﻿Category,,,,Title,Author,URL,Date,Key word,,,,,,,
X,,,,Partial removal of SGTS pipes of Units 1 and 2,TEPCO,,2021/9/14,,X,X,,,,,
X,,,,Investigation of shield plug drill holes,TEPCO,,2021/9/14,,,,,,X,,
X,,,,Understanding contamination state of shield plugs in Unit 2,NRA,,2021/9/14,,X,,,,X,,
X,,,,Meeting materials 1 (unified version),NRA,,2021/9/14,,X,,,,X,X,
X,,,,Meeting materials 2 (unified version),NRA,,2021/9/14,,X,X,X,,X,X,
X,,,,Demonstrative dose measurement for Cs-137 quantification between the top and middle shield plugs in Unit 2,NRA,,2021/9/14,,X,X,,,X,,
X,,,,Implementation status of onsite investigation,NRA,,2021/10/19,,,X,,,X,,
X,,,,Analysis of thermal decomposition gas of organic materials in BWR PCV - Outline of research plan,JAEA,,2021/10/19,,,,,,X,,
X,,,,Investigation of shield plug drill holes in Unit 2,TEPCO,,2021/10/19,,X,X,,,X,,
X,,,,Partial removal of SGTS pipes of Units 1 and 2,TEPCO,,2021/10/19,,X,X,,,X,,
X,,,,Meeting materials 1 (unified version),NRA,,2021/10/19,,,,,,X,,
X,,,,Meeting materials 2 (unified version),NRA,,2021/10/19,,X,X,,,X,,
X,,,,Plan to estimate flammable gas production from cables and paint,TEPCO,,2021/10/19,,,,,,X,,
X,,,,Implementation status of onsite investigation,NRA,,2021/12/3,,X,X,,,X,,X
X,,,,Investigation of shield plug drill holes in Unit 2,TEPCO,,2021/12/3,,X,,,,X,,
X,,,,Quick report of preliminary test for flammable gas production from cables and thermal insulators,TEPCO,,2021/12/3,,,,,,X,,
X,,,,Quick report of dose measurement at shield plug drill holes in Unit 2,NRA,,2021/12/3,,X,X,,,X,,
X,,,,Meeting materials (unified version),NRA,,2021/12/3,,X,X,,,X,,X
X,,,,Implementation status of onsite investigation,NRA,,2021/12/21,,,X,,,X,,
X,,,,Dose measurement at additional shield plug drill holes in Unit 2,NRA,,2021/12/21,,X,X,,,X,,
X,,,,Measurement of shield plug deformation in Unit 2,NRA,,2021/12/21,,X,,,,X,,X
X,,,,Implementation status of onsite investigation (inside of reactor buildings of Units 1 and 3),NRA,,2021/12/21,,X,X,,,X,,X
X,,,,Analysis of contamination in SGTS pipes of Units 1 and 2,NRA,,2021/12/21,,X,X,,,X,X,
X,,,,Status of accident investigation and analysis,NRA,,2021/12/21,,,,,,X,,
X,,,,Plan of action items for accident investigation and analysis in 2021,NRA,,2021/12/21,,X,X,,,X,,
X,,,,"Status of sample analysis at JAEA: Smear samples from Unit 2 R/B, Units 1 and 2 SGTS pipe, and SGTS filters in Unit 3",JAEA,,2021/12/21,X,X,X,X,,X,,
X,,,,Investigation of shield plug drill holes in Unit 2,TEPCO,,2021/12/21,,X,X,,,X,,
X,,,,Quick report of preliminary test for flammable gas production from cables and thermal insulators,TEPCO,,2021/12/21,,,,,,X,,
X,,,,Mid-and-long term roadmap of investigation,TEPCO,,2021/12/21,X,X,,,,X,,
X,,,,Meeting materials (unified version),NRA,,2021/12/21,X,X,X,X,,X,X,X
X,,,,Radioactivity analysis of rubble and felled tree sampled at the site of Fukushima Daiichi NPS,IRID/JAEA,,2014/1/30,,X,X,X,X,X,,
X,,,,"National project ""Development of remote decontamination technology in the reactor building"": core sample collection on the south side of Unit 1",TEPCO,,2014/1/30,,X,X,,X,X,,
X,,,,"National Project ""Development of Remote Removal Technology in Nuclear Reactor Building"" Unit 2 Reactor Building Operating Floor Survey Plan",TEPCO,,2014/1/30,,X,X,,X,X,,
X,,,,Inflection of the project of 'development of remote decontamination technique in building ' ,TEPCO,,2014/1/30,,X,X,,X,X,,
X,,,,"National project ""Development of remote decontamination technology in nuclear reactor building"": Investigation of contamination in the elevated part of the first floor of the Unit 2 reactor building (investigation using integrated dosimeters, etc.)",TEPCO,,2014/1/30,,X,X,,,,,
X,,,,Removal of fence on operating floor and boring core sampling in Unit 2,TEPCO,,2014/3/27,,X,,,X,X,,
X,,,,Understanding in-reactor state with improved analysis technique of accident progression,IRID,,2014/5/29,,,,,,X,X,
X,,,,Development of remote decontamination technology in reactor building,IRID,,2014/8/28,,X,,,,X,,
X,,,,IRID Annual Research Report 2014,IRID,,,,X,X,,,X,,
X,,,,"Radioactivity analysis of rubble in the buildings, standing trees, fallen leaves and soil collected at Fukushima Daiichi Nuclear Power Station",IRID/JAEA,,2015/3/26,,X,X,X,,X,,
X,,,,Analysis on water samples for estimating radioactivity of the secondary waste from contaminated water treatment,IRID/JAEA,,2015/7/30,X,,X,X,,,,
X,,,,Research and development waste management (decommissioning committee individual session ),IRID/JAEA,,2015/9/11,X,X,X,X,,,,
X,,,,Radioactivity analysis of rubble in the building collected at the Fukushima Daiichi power plant premises,IRID/JAEA,,2015/10/1,,X,X,X,,X,,
X,,,,IRID Annual Research Report 2015,IRID,,2016/3/1,,X,,,,X,,
X,,,,Results of performance test of decontamination equipment (dry ice blast) for high position on 1st floor in Unit 3 R/B,TEPCO,,2016/5/26,,,X,,,,,
X,,,,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 reactor building, sludge on the 1st basement floor of the Unit 1 turbine building, and HIC slurry from the radionuclide removal system",IRID/JAEA,,2016/9/29,,X,X,X,,X,,
X,,,,Analysis results of accumulated water in Unit 2 PCV-3,IRID/JAEA,,2016/11/24,X,,X,X,,X,,
X,,,,Investigation of inside Unit 2 PCV,TEPCO,,2016/12/22,,,,,,X,,
X,,,,Investigation of inside Unit 2 PCV,TEPCO,,2017/1/26,,,,,,X,,
X,,,,Development of robot “PMORPH” for investigation inside Unit 1 primary containment vessel (PCV) (Investigation outside pedestal basement: B2 investigation),IRID,,2017/2/3,,,,,,X,,
X,,,,Investigation for inside Unit 1 PCV,TEPCO,,2017/2/23,,X,,,,X,,
X,,,,Investigation for inside Unit 2 PCV,TEPCO,,2017/2/23,,X,X,X,,,,
X,,,,IRID Annual Research Report 2016,IRID,,2017/3/1,,X,X,,,X,,
X,,,,Investigation for inside Unit 1 PCV,TEPCO,,2017/3/30,,X,X,,,X,,
X,,,,Investigation for inside Unit 2 PCV - additional report by sharpened images -,TEPCO,,2017/3/30,,X,X,,,X,,
X,,,,Analysis of solid waste samples from Fukushima Daiichi Nuclear Power Plant (Report on the results to date),IRID/JAEA,,2017/5/25,X,X,X,X,X,X,,
X,,,,Investigation for inside Unit 3 PCV,TEPCO,,2017/5/25,X,X,,X,,X,,
X,,,,Project for treatment legacy and contaminated water management in Fukushima NPS ( regular meeting ),IRID,,2017/06/00,,,,,,X,,
X,,,,Investigation inside the containment vessel of Unit 1 reactor (Analysis results of video data and dose data),TEPCO,,2017/7/27,X,X,X,,,X,,
X,,,,Investigation inside the containment vessel of Unit 2 reactor (Results of dose rate confirmation),TEPCO,,2017/7/27,,X,,,,X,,
X,,,,Investigation of the inside of the containment vessel of Unit 3 reactor (preliminary summary),TEPCO,,2017/7/27,X,,X,,,X,,
X,,,,Final report regarding treatment and disposal of solid waste ,IRID,,2017/08/00,X,X,X,X,,X,,
X,,,,Investigation of inside Unit 2 PCV,TEPCO,,2017/11/30,,,,,,X,,
X,,,,Investigation of inside Unit 3 PCV,TEPCO,,2017/11/30,,,,,,X,,
X,,,,Investigation of inside Unit 2 PCV,TEPCO,,2017/12/21,,,,,,X,,
X,,,,Development of device for internal investigation of Unit 2 PCV,IRID,,2017/12/22,,,,,,X,,
X,,,,Action plan for investigation of Unit 2 PCV interior,TEPCO,,2018/1/19,,,,,,X,,
X,,,,Results of investigation for Unit 2 PCV,TEPCO,,2018/2/1,,X,X,,,X,,
X,,,,IRID Annual Research Report 2017,IRID,,2018/3/1,,X,X,,,X,,
X,,,,Status of research and development and direction of future plan,IRID,,2018/3/2,,X,,,,X,,
X,,,,Analysis results of waste samples (secondary waste and stagnant water from water treatment facilities),IRID/JAEA,,2018/3/29,X,X,X,X,,X,,
X,,,,Project for treatment legacy and contaminated water management in Fukushima NPS ( regular meeting ),IRID/JAEA,,2018/06/00,X,X,,X,,,,
X,,,,"Status of investigation for PCV, sampling and analysis ",TEPCO,,2018/7/26,,,,,X,X,,
X,,,,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,TEPCO,,2018/7/26,,X,X,X,,X,,
X,,,,Analysis results of waste sample,IRID/JAEA,,2018/7/26,X,X,X,X,,X,,
X,,,,Status of research and development by IRID: Fuel debris investigation and removal by robot,IRID,,2018/11/22,,X,X,X,,X,,
X,,,,"Analysis results of waste sample (boring core in Unit 4, soil, water processed by ALPS)",IRID/JAEA,,2018/11/29,X,X,X,X,,X,,
X,,,,Internal investigation of Unit 1 PCV through the X-2 penetration,TEPCO,,2019/1/31,,,,,,X,,
X,,,,R&D for Treatment and Disposal of Solid Radioactive Waste (Accomplishment Report for FY2017),IRID,https://irid.or.jp/_pdf/R&D%20for%20Treatment%20and%20Disposal%20of%20Solid%20Radioactive%20Waste_FY2017.pdf,Feb-19,,X,,X,X,X,,
X,,,,Status of Technology Development for the Decommissioning of the Fukushima Daiichi Nuclear Power Station (NPS) Conducted by IRID,IRID,,2019/2/23,,,X,,,X,,
X,,,,IRID Annual Research Report 2018,IRID,,2019/3/1,,X,,X,,X,,
X,,,,Development of boat type robot with diving capability for in-depth internal investigation of Unit 1 PCV,IRID,,2019/3/28,,,,,,X,,
X,,,,Analysis results of waste samples (rubble in the reactor building of Units 1-3),IRID/JAEA,,2019/4/25,X,X,X,X,,X,,
X,,,,Revision of 'Analysis results of waste sample',IRID/JAEA,,2019/4/25,X,X,X,X,,X,,
X,,,,Revision of 'Analysis results of waste sample',IRID/JAEA,,2019/4/25,X,X,X,X,,,,
X,,,,"Revision of 'Nuclide analysis results of in-flow water at the treatment facility, due to assessment of safety on secondary waste generated from treatment of contaminated water '",IRID/JAEA,,2019/4/25,X,,X,X,,,,
X,,,,Internal investigation of Unit 1 PCV through the X-2 penetration,IRID,,2019/4/25,,,,,,X,,
X,,,,Internal investigation of Unit 1 PCV through the X-2 penetration,TEPCO,,2019/5/30,,X,,,,X,,
X,,,,Analysis on radioactivity of material sampled in the Fukushima daiichi NPS site,TEPCO,,2019/5/30,X,X,X,X,,X,,
X,,,,Status of technical development in IRID ,IRID/JAEA,,2019/6/25,,,X,,,X,,
X,,,,Analysis results of waste samples (Np-237 and I-129 of stagnant water containing sludge and contaminated water from Units 1-4),IRID/JAEA,,2019/6/27,X,X,X,X,,X,,
X,,,,2018 Report: Development of techniques for understanding fuel debris characteristics and analysis,IRID,,2019/07/00,,X,X,X,X,X,,
X,,,,2018 Report: Solid waste processing and disposal,IRID,,2019/07/00,X,X,X,X,X,X,,
X,,,,Toward establishment of access route for internal investigation of Unit 1 PCV,TEPCO,,2019/8/29,,,X,,,X,,
X,,,,Progress status of resume of access route establishment for internal investigation of Unit 1 PCV,TEPCO,,2019/9/26,,,X,,,X,,
X,,,,IRID Annual Research Report 2019,IRID,,2020/3/1,,X,,X,,X,,
X,,,,Status of development for trial removal of fuel debris in Unit 2,TEPCO,,2020/7/2,,,,,,X,,
X,,,,Development of Technology for Further Increasing the Scale of Retrieval of Fuel Debris and Internal Structures,IRID,https://irid.or.jp/wp-content/uploads/2021/01/2019002entoridasikibonosaranarukakudaif.pdf,2020/08/00,,X,,,,X,,
X,,,,Outline of R&D for decommissioning of the Fukushima Daiichi NPS by IRID,IRID,,2020/8/20,,X,,,,X,,
X,,,,R&D for Treatment and Disposal of Solid Radioactive Waste Accomplishment Report for FY2019,IRID,https://irid.or.jp/wp-content/uploads/2021/06/2019007R_D_for_Treatment_and_Disposal_of.pdf,2020/12/00,X,X,X,X,X,,,X
X,,,,Status of obstacle cutting work for internal investigation of Unit 1 PCV,IRID,,2020/12/24,,,,,,X,,
X,,,,Status of preparation for internal investigation of Unit 2 PCV and trial retrieval,IRID,,2020/12/24,,,,,,X,,
X,,,,Status of obstacle cutting work for internal investigation of Unit 1 PCV,IRID,,2021/1/28,,,,,,X,X,
X,,,,Status of obstacle cutting work for internal investigation of Unit 1 PCV,IRID,,2021/2/25,,,,,,X,,
X,,,,Status of preparation for internal investigation of Unit 2 PCV and trial retrieval,IRID,,2021/4/27,,X,,,,X,,
X,,,,Status of obstacle cutting work for internal investigation of Unit 1 PCV,IRID,,2021/4/27,,,,,,X,,
X,,,,Status of obstacle cutting work for internal investigation of Unit 1 PCV,IRID,,2021/5/27,,,,,,X,,
X,,,,Status of obstacle cutting work for internal investigation of Unit 1 PCV,IRID,,2021/6/24,,,,,,X,,
X,,,,Status of preparation for internal investigation of Unit 2 PCV and trial retrieval,IRID,,2021/6/24,,X,,,,X,,
X,,,,Status of obstacle cutting work for internal investigation of Unit 1 PCV,IRID,,2021/7/29,,,,,,X,,
X,,,,Status of preparation for internal investigation of Unit 2 PCV and trial retrieval,IRID,,2021/7/29,,X,,,,X,,
X,,,,2020 Report: Demonstration of internal investigation techniques with deposits considered,IRID,,2021/8/1,,X,,,,X,X,
X,,,,2020 Report: Development of techniques for understanding fuel debris characteristics and analysis,IRID,,2021/9/1,X,X,X,X,X,X,,
X,,,,Status of obstacle cutting work for internal investigation of Unit 1 PCV,IRID,,2021/9/30,,,,,,X,,
X,,,,2018 Report: Solid waste processing and disposal,IRID,,2021/10/1,X,X,X,X,X,X,,
X,,,,Status of preparation for internal investigation of Unit 2 PCV and trial retrieval,TEPCO,,2021/10/28,,X,,,,X,,
X,,,,Status of preparation of internal investigation of Unit 1 PCV,IRID,,2021/10/28,,X,X,,,X,,
X,,,,"Development of techniques for fuel debris retrieval, transportation and storage by IRID for decommissioning",IRID,,2021/11/9,,,,,,X,,
X,,,,Status of preparation of internal investigation of Unit 1 PCV,IRID,,2021/11/25,,X,,,,X,,
X,,,,R&D of Remote Decontamination Technique in Reactor Building (2-1-1) Towards the Decommissioning of Fukushima Daiichi Nuclear Power Plant - Results of Examinations of Contaminated Samples at JAEA Hot Laboratories - (1 of 5),JAEA,,2013/7/29,X,X,X,X,,X,,
X,,,,R&D of Remote Decontamination Technique in Reactor Building (2-1-1) Towards the Decommissioning of Fukushima Daiichi Nuclear Power Plant - Results of Examinations of Contaminated Samples at JAEA Hot Laboratories - (2 of 5),JAEA,,2013/7/29,,X,X,X,,X,,
X,,,,R&D of Remote Decontamination Technique in Reactor Building (2-1-1) Towards the Decommissioning of Fukushima Daiichi Nuclear Power Plant - Results of Examinations of Contaminated Samples at JAEA Hot Laboratories - (3 of 5),JAEA,,2013/7/29,,X,X,,,X,,
X,,,,R&D of Remote Decontamination Technique in Reactor Building (2-1-1) Towards the Decommissioning of Fukushima Daiichi Nuclear Power Plant - Results of Examinations of Contaminated Samples at JAEA Hot Laboratories - (4 of 5),JAEA,,2013/7/29,,X,X,,,X,,
X,,,,R&D of Remote Decontamination Technique in Reactor Building (2-1-1) Towards the Decommissioning of Fukushima Daiichi Nuclear Power Plant - Results of Examinations of Contaminated Samples at JAEA Hot Laboratories - (5 of 5),JAEA,,2013/7/29,,X,X,,,X,,
X,,,,Distribution of radioactive nuclides of boring core samples extracted from concrete structures of reactor buildings in the Fukushima Daiichi Nuclear Power Plant,JAEA,https://www.tandfonline.com/doi/full/10.1080/00223131.2014.915769,2014/4/11,,X,X,X,,X,,
X,,,,Proceedings of the Research Conference on Post-accident Waste Management Safety (RCWM2016) and the Technical Seminar on Safety Research for Radioactive Waste Storage,JAEA,,2017/00/4 ,X,X,X,X,,X,,
X,,,,"Analytical data on contaminated water, rubble and other collected at the Fukushima Daiichi Nuclear Power Station",JAEA,http://jolissrch-inter.tokai-sc.jaea.go.jp/pdfdata/JAEA-Data-Code-2017-001.pdf,2017/1/4,X,X,X,X,,,,
X,,,,JAEA R&D Review 2018-2019,JAEA,https://rdreview.jaea.go.jp/review_en/2018/pdf/all.pdf,2018/10/ 原,,,X,,,X,,X
X,,,,Contamination with radionuclides revealed by waste sample analysis,JAEA,,2019/2/20,X,X,X,X,X,X,,
X,,,,New technology to measure alpha-ray emitting nuclides originating from the nuclear fuel 'on site ' and 'instantaneously ' was developed,JAEA,https://fukushima.jaea.go.jp/en/pamphlet/topics/pdf/topics-fukushima091e.pdf,2019/2/22,,,X,,,,,
X,,,,JAEA R&D Review 2019-2020,JAEA,https://rdreview.jaea.go.jp/review_en/2019/pdf/all.pdf,2019/10/ 原,,X,X,X,,X,,
X,,,,Analysis of fuel debris,JAEA,,2020/00/4 ,,X,X,X,,X,,
X,,,,JAEA R&D Review 2020-2021,JAEA,https://rdreview.jaea.go.jp/review_en/2020/pdf/e2020_all.pdf,2020/10/ 原,,X,X,X,,X,X,
X,,,,Implementation of investigation on site for 'National Project ‘Development for a remote controllable decontamination technique inside the reactor buildings’ ,TEPCO,,2012/4/23,X,,,,,,,
X,,,,Internal investigation of Torus room in the basement floor in Unit 2 R/B,TEPCO,,2012/4/23,,,,,,,,X
X,,,,National Project ‘Development for a remote controllable decontamination technique inside the reactor buildings’ -results of robot investigation in Unit 1-,TEPCO,,2012/5/28,,X,X,,,X,,
X,,,,Implementation of internal investigation of Torus room in Unit 1,TEPCO,,2012/6/25,,,,,,X,,
X,,,,Internal investigation of Torus room in the basement floor in Unit 3 R/B,TEPCO,,2012/7/30,,,X,,,,,X
X,,,,Implementation of internal investigation of Unit 1 PCV,TEPCO,,2012/8/27,X,,,,,X,,
X,,,,Progress report of Mid-and-Long-Term Roadmap towards the Decommissioning of TEPCO’s Fukushima Daiichi Nuclear Power Station,METI,https://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20120827_01a.pdf,2012/8/27,X,,,,,X,,
X,,,,Results of investigation of accumulated water in the triangle corner in Unit 1 R/B,TEPCO,,2012/9/24,X,,X,,,X,,
X,,,,Results of contaminated water analysis,JAEA,,2012/9/24,X,,,X,,,,
X,,,,Results of internal investigation of Unit 1 PCV,TEPCO,,2012/10/22,X,X,,,,,,
X,,,,Results of sampling of gas and condensed water in PCV gas management equipment (inflow side of HEPA filter) in Units 1-3,TEPCO,,2013/6/27,X,X,,,,,,
X,,,,Investigation of upper space in 1st floor in Unit 2 R/B,TEPCO,,2013/6/27,,,,,,X,,X
X,,,,Final report of radioactivity analysis of accumulated and processed water,JAEA,,2013/6/27,X,,,X,,,,
X,,,,Results of analysis of stagnant water and sediment in the torus room in Units 1 and 2,TEPCO,,2013/8/29,X,X,X,X,,X,,
X,,,,Radioactivity analysis of core boring samples from reactor building,JAEA,,2013/8/29,,X,X,X,,,,
X,,,,Results of simplified metal analysis of attached substance on TIP guide pipe in Unit 2,TEPCO,,2013/11/28,,X,X,X,,X,,
X,,,,Radioactivity analysis of accumulated and processed water,JAEA,,2013/11/28,X,,X,X,,,,
X,,,,National Project ‘Development for a remote controllable decontamination technique inside the reactor buildings’ Plan of an investigation into contamination status in Units 1-3 reactor buildings,TEPCO,http://www.tepco.co.jp/en/nu/fukushima-np/handouts/2013/images/handouts_131218_08-e.pdf,2013/12/26,,,,,,X,,
X,,,,National Project 'Development of Remote Decontamination Technology in Nuclear Reactor Buildings' Results of the Survey on the South Side of the First Floor of the Reactor Building of Fukushima Daiichi Nuclear Power Station (Preliminary Report),TEPCO,https://www.tepco.co.jp/en/nu/fukushima-np/handouts/2014/images/handouts_140127_07-e.pdf,2014/1/30,,,X,,X,X,,X
X,,,,National Project 'Development of Remote Removal Technology in Nuclear Reactor Building' Unit 2 Reactor Building Operating Floor Survey Plan,TEPCO,,2014/1/30,,X,X,,X,X,,
X,,,,National project 'Development of remote decontamination technology in the reactor building' Core sample collection on the south side of Unit 1,TEPCO,,2014/1/30,,X,X,,X,X,,
X,,,,Radioactivity analysis of rubble and felled tree sampled at the site of Fukushima Daiichi NPS,IRID/JAEA,,2014/1/30,,X,,X,X,,,
X,,,,"National project 'Development of remote decontamination technology in nuclear reactor building': Investigation of contamination in the elevated part of the first floor of the Unit 2 reactor building (investigation using integrated dosimeters, etc.)",TEPCO,,2014/1/30,,X,,,,,,
X,,,,Temperature response to flow rate change of water injection in Units 1-3,TEPCO,,2014/2/27,,,,,,,X,
X,,,,Removal of fence on operating floor and boring core sampling in Unit 2 (report of results),TEPCO,,2014/3/27,,X,,,X,X,,
X,,,,National Project ‘Development for a remote controllable decontamination technique inside the reactor buildings’,IRID/JAEA,,2014/8/28,,X,,,,,,
X,,,,Temperature rise in Unit 1 PCV,TEPCO,,2015/3/26,,,,,,,X,
X,,,,Response to Reactor Water Injection System in Unit 1,TEPCO,,2015/3/26,,,,,,,X,
X,,,,"Radioactivity analysis of rubble in the buildings, standing trees, fallen leaves and soil collected at Fukushima Daiichi Nuclear Power Station",IRID/JAEA,,2015/3/26,,X,X,X,,X,,
X,,,,Results of measurement of surface contamination density and dust concentration in the heater room on the basement floor of the Unit 1 T/B,TEPCO,,2015/5/20,X,,X,,,X,,
X,,,,Analysis on water samples for estimating radioactivity of the secondary waste from contaminated water treatment,IRID/JAEA,,2015/7/30,X,,X,X,,,,
X,,,,Temperature rise in PCV and flow rate of reactor water injection in Unit 1,TEPCO,,2015/7/30,,,,,,,X,
X,,,,Radioactivity analysis of rubble in the building collected at the Fukushima Daiichi power plant premises,IRID/JAEA,,2015/10/1,,X,X,X,,X,,
X,,,,Results of internal investigation of Unit 3 PCV,TEPCO,,2015/10/29,X,X,X,X,,X,,
X,,,,Results of gamma-spectrometry in operating floor in Unit 2,TEPCO,,2015/11/26,,,X,,,X,,
X,,,,Results of investigation on main steam isolation valve room and airlock in Unit 1,TEPCO,,2015/12/24,,X,X,,,X,,X
X,,,,Status of contamination in the 1st floor of Unit 3 R/B and future work,TEPCO,,2015/12/24,,,,,,,,X
X,,,,Report on the progress of dismantling the building cover of Unit 1 at Fukushima Daiichi Nuclear Power Station and the results of the operating floor survey after the removal of the building cover roof panels,TEPCO,,2016/1/28,,X,X,,,X,,
X,,,,Results of nuclide analysis of inflow and outflow water of the water treatment facility for radioactivity evaluation of secondary waste generated from contaminated water processing,IRID/JAEA,,2016/3/31,X,,X,X,,,,
X,,,,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,IRID/JAEA,,2016/4/28,,X,X,X,,X,,
X,,,,PCV temperature rise of Fukushima Daiichi Nuclear Power Station Unit 2,TEPCO,,2016/8/25,,,X,,,,,X
X,,,,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",IRID/JAEA,,2016/9/29,,X,X,X,,X,,
X,,,,"Implementation report of decontamination in the duct on the 1st floor of the Unit 2 reactor building and progress report of dose reduction on the 1st floor of the Unit 1, 2 and 3 reactor building",TEPCO,,2016/10/27,,,,,,X,,X
X,,,,Analysis results of stagnant water in the containment vessel (PCV) of Units 2 and 3,IRID/JAEA,,2016/11/24,X,,X,X,,X,,
X,,,,Unit 2 PCV internal investigation,IRID,,2016/12/22,,,,,,X,,
X,,,,"Progress of reduction of reactor water injection at Fukushima Daiichi Nuclear Power Station Units 1, 2 and 3",TEPCO,,2016/12/22,X,,X,,,X,X,
X,,,,Progress toward decommissioning,METI,https://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170126_e.pdf,2017/1/26,X,X,X,,,X,,
X,,,,Summary of decommissioning and contaminated water management,METI,https://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170126_e.pdf,2017/1/26,X,,,,,X,,
X,,,,"Progress of reduction of reactor water injection at Fukushima Daiichi Nuclear Power Station Units 1, 2 and 3",TEPCO,,2017/1/26,X,,X,,,X,X,
X,,,,Internal investigation of Unit 1 PCV,TEPCO,,2017/2/23,,X,,,,X,,
X,,,,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",IRID/JAEA,,2017/2/23,X,X,X,X,,X,,
X,,,,"Progress of reduction of reactor water injection at Fukushima Daiichi Nuclear Power Station Units 1, 2 and 3",TEPCO,,2017/2/23,X,,X,,,X,X,
X,,,,Internal investigation of Unit 1 PCV,TEPCO,,2017/3/30,,X,X,,,X,,
X,,,,Analysis results of waste sample,IRID/JAEA,,2017/3/30,X,X,X,X,,,,
X,,,,"Progress of reduction of reactor water injection at Fukushima Daiichi Nuclear Power Station Units 1, 2 and 3",TEPCO,,2017/3/30,X,,X,,,X,X,
X,,,,Analysis of solid waste samples from Fukushima Daiichi Nuclear Power Plant (Report on the results to date),IRID/JAEA,,2017/5/25,X,X,X,X,X,X,,
X,,,,Inside investigation of Unit 1 reactor containment vessel - Results of sediment analysis,TEPCO,,2017/5/25,,X,X,X,,X,,
X,,,,Internal investigation of Unit 3 PCV,TEPCO,,2017/6/29,,,,,,X,,
X,,,,Summary of decommissioning and contaminated water management,METI,https://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170629_e.pdf,2017/6/29,X,X,,,,X,,
X,,,,Progress toward decommissioning,METI,https://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170629_e.pdf,2017/6/29,X,X,X,,,X,,
X,,,,Revision of the plan to store and manage solid waste-2017.June-,TEPCO,,2017/6/29,,X,,,,,,
X,,,,Results of the survey of areas not surveyed for Unit 1 T/B,TEPCO,,2017/7/27,X,,,,,X,,
X,,,,Investigation inside the containment vessel of Unit 1 reactor (Analysis results of video data and dose data),IRID,http://www.tepco.co.jp/en/nu/fukushima-np/handouts/2017/images/handouts_170727_02-e.pdf,2017/7/27,X,X,X,,,X,,
X,,,,Investigation inside the containment vessel of Unit 2 reactor (Results of dose rate confirmation),IRID,http://www.tepco.co.jp/en/nu/fukushima-np/handouts/2017/images/handouts_170727_03-e.pdf,2017/7/27,,X,,,,X,,
X,,,,"Analysis results of waste samples (stagnant water, treated water from water treatment facilities, etc.)",IRID/JAEA,,2017/7/27,X,,X,X,,,,
X,,,,Progress toward decommissioning,METI,https://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170831_e.pdf,2017/8/31,X,X,X,,,X,,
X,,,,Outline of decommissioning and contaminated water management,METI,https://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170831_e.pdf,2017/8/31,X,X,,,,X,,
X,,,,Results of radiation distribution measurement test using a small Compton camera in Unit 3 T/B,TEPCO,,2017/9/28,,,X,,,,,
X,,,,Schedule of treatment for contaminated water ,TEPCO,,2017/9/28,X,,,,,,,
X,,,,Status of stagnant water within buildings including contaminated water,TEPCO,,2017/9/28,X,,X,,,,,
X,,,,Management status of rubble and trimmed trees,TEPCO,,2017/9/28,,X,,,,,,
X,,,,Map in the site,,http://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170928_e.pdf,2017/9/28,,X,,,,X,,
X,,,,Status of groundwater and seawater monitoring on the east side of Turbine Building ,TEPCO,,2017/9/28,X,,X,X,,,,
X,,,,Status of stagnant water storage,TEPCO,,2017/9/28,X,,,,,,,
X,,,,Revision of mid-and-long term roadmap,METI,,2017/9/28,X,,,,,,,
X,,,,Progress toward decommissioning,METI,http://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170928_e.pdf,2017/9/28,X,X,X,,,X,,
X,,,,Summary of decommissioning and contaminated water management,METI,http://www.meti.go.jp/english/earthquake/nuclear/decommissioning/pdf/20170928_e.pdf,2017/9/28,X,X,X,,,X,,
X,,,,Mid-and-long term roadmap towards decommissioning Fukushima daiichi NPS,METI,,2017/9/28,X,,,,,,,
X,,,,Schedule of radioactive waste treatment and disposal ,TEPCO,,2017/9/28,,X,,,,,,
X,,,,Installation of facility for treatment of contaminated water Units 1-4,TEPCO,,2017/10/26,X,,,,,,,
X,,,,Completion of water removal from Unit  2 condenser (below the hot well roof),TEPCO,,2017/10/26,X,,,,,,,
X,,,,Inappropriate Management of Temporary Storage Area N (Items pointed out at the 2nd Security Inspection (unannounced inspection) in FY 2017),TEPCO,,2017/10/26,,X,X,,,,,
