Analysis results of radioactive material sampled in Naraha	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2014/images/handouts_140212_04-j.pdf	2014/2/12		X	X	X				
Estimate reason of moving shield plugs in first floor in Unit 1 R/B	TEPCO	https://www.tepco.co.jp/nu/fukushima-np/handouts/2015/images/handouts_150330_04-j.pdf	2015/3/30						X		X
Results of investigation of dust filter in upper space in Unit 3 R/B	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2015/images/handouts_150512_06-j.pdf	2015/5/12		X	X					
Results of removed segment in the Fukushima daiichi NPS.	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2017/images1/handouts_170209_08-j.pdf	2017/2/9		X				X		
Unit 2 Primary Containment Vessel Investigation at Fukushima Daiichi Nuclear Power Station (Results of deposit removal work)	TEPCO	https://photo.tepco.co.jp/date/2017/201702-j/170209-01j.html	2017/2/9		X						
Status research and development and direction of future plan 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/roadmap/2017/images1/d170223_15-j.pdf	2017/2/23		X	X		X			
Progress status of investigation inside PCV in Unit 1	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2017/images1/handouts_170323_05-j.pdf	2017/3/23			X			X		
Investigation of inside PCV in Unit 1 (deposit sampling)	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2017/images1/handouts_170407_05-j.pdf	2017/4/7		X				X		
Investigation inside Unit 3 PCV ( water by ROV )	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2017/images2/handouts_170713_09-j.pdf	2017/7/13						X		
Schedule of preparation for fuel debris removal	TEPCO	http://www.tepco.co.jp/decommission/information/committee/roadmap_progress/pdf/2017/d170727_08-j.pdf	2017/7/27	X	X	X			X		
Analysis of samples from the Fukushima Daiichi NPS at outside facilities	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2017/images2/handouts_170921_08-j.pdf	2017/9/21		X	X	X	X			
Samples collected in the Fukushima Daiichi NPS and analyzed at 3rd party facility 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2017/images2/handouts_171117_01-j.pdf	2017/11/17					X			
Analysis results of drainage water at Fukushima Daiichi Nuclear Power Station Power Station	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images1/drainage_180125-j.pdf	2018/1/25	X		X	X				
Nuclides analysis result of Units 1 and 2 discharge cannel at Fukushima daiichi NPS	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images1/drain_1u2u_18012601-j.pdf	2018/1/26	X		X					
Setting an Opening in the Outer West Wall of the Unit 2 Reactor Building	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2018/images1/handouts_180412_07-j.pdf	2018/4/12						X		
Status of the work to create an opening in the outer west wall of Unit 2	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/handouts/2018/images1/handouts_180418_06-j.pdf	2018/4/18			X			X		
Investigation of radioactive source in the bottom floor in Units 2-4 T/B	TEPCO	http://www.tepco.co.jp/decommission/information/committee/roadmap_progress/pdf/2018/d180628_06-j.pdf#page=23	2018/6/28	X	X	X			X		
Nuclear safety renovation plan	TEPCO	http://www.tepco.co.jp/press/release/2018/pdf2/181112j0102.pdf	2018/11/12	X					X		
Regarding analysis at outside facility on samples collected inside PCV in Unit 2	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2018/2q/rf_20181126_1.pdf	2018/11/26					X	X		
Fukushima Daiichi Nuclear Power Station Unit 2 Primary Containment Vessel Internal Investigation Results(Preliminary Report)	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/1h/rf_20190213_1.pdf	2019/2/13						X		
Internal investigation of Unit 2 primary containment vessel (February 13, 2019)Investigation location: Bottom of pedestal in the Unit 2 PCV 	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/1h/rf_20190214_1.pdf	2019/2/14						X		
Error in the lower limit of the measurement range for the nitrogen injection in pressure vessel in Unit 2	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/1h/rf_20190522_1.pdf	2019/5/22						X		
Investigation of water level in the triangle corner in Unit s1-3 R/B	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/2h/rf_20190705_1.pdf	2019/7/5	X					X		
Investigation of water level in the triangle corner in Unit s1-3 R/B	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/2h/rf_20190708_2.pdf	2019/7/8	X					X		
Start of investigation for well plug  (shield plug )at the operating floor in Unit 1 by remote access robot	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/2h/rf_20190718_2.pdf	2019/7/18						X		
Results of gas sampling in the gas management system in Unit 3 PCV	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/4q/gas03_191004-j.pdf	2019/10/4			X					
Status of actions for restart of fuel removal in Unit 3	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/2h/rf_20191015_1.pdf	2019/10/15						X		
Progress status of removal of rubble in Unit 3 SFP	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/2h/rf_20191114_1.pdf	2019/11/14		X				X		
Revision of smear sampling data (alpha-nuclide) in investigation of well-plug (shield plug) in Unit 1	TEPCO	http://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/2h/rf_20191121_3.pdf	2019/11/21		X	X	X		X		
Restart of data extension by AWJ for access route establishment for investigation of Unit 1 PCV	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2019/2h/rf_20191125_2.pdf	2019/11/25						X		
Analysis of samples collected from equipment for Unit 2 PCV internal investigation device	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200120_2.pdf	2020/1/20		X			X			
Progress status of accumulated water storage in Unit 4 Rw/B	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200120_3.pdf	2020/1/20	X							
Progress status of fuel removal in SFP in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200120_1.pdf	2020/1/20						X		
Implementation of confirmation test of debris cooling state in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200123_3.pdf	2020/1/23							X	
Treatment of water in S/C in Unit 4	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200127_1.pdf	2020/1/27	X					X		
Stuck of the storage can in common pool for Unit 3 fuel removal	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200217_1.pdf	2020/2/17						X		
Results of rain water sampling (All beta-nuclide in J1 tank)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200305_4.pdf	2020/3/5	X		X					
Progress status of fuel removal in SFP in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200326_1.pdf	2020/3/26						X		
Mid-and-long term roadmap 2020	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200327_1.pdf	2020/3/27	X	X				X		
Error in published radiation data 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200402_3.pdf	2020/4/2		X	X					
Completion of Unit 1/2 exhaust stack dismantling at Fukushima Daiichi Nuclear Power Station	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200501_3.pdf	2020/5/1		X						
Submersible ROV Operation Training in Preparation for the Unit 2 Spent Fuel Pool Internal Investigation at the Fukushima Daiichi Nuclear Power Station	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200512_1.pdf	2020/5/12						X		
Observation of fuel assembly with deformed handle in SFP in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200525_1.pdf	2020/5/25						X		
Lifting test of fuel assembly with a deformed handle in Unit 3 SFP	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200525_4.pdf	2020/5/25						X		
Start of Internal Investigation of the Fukushima Daiichi Nuclear Power Station Unit 2 Spent Fuel Pool (SFP)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200610_1.pdf	2020/6/10						X		
additional route from roof rain drain	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200611_3.pdf	2020/6/11	X							
Completion of the Internal Investigation of the Unit 2 Spent Fuel Pool(SFP) at the Fukushima Daiichi Nuclear Power Station	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/1h/rf_20200611_5.pdf	2020/6/11						X		
modification of "criteria of published report "	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20200722_1.pdf	2020/7/22						X		
Implementation of reactor cooling water suspension test in Unit 2	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20200807_3.pdf	2020/8/7						X	X	
Continuous exposure of the floor surface in the bottom floor due to operation start of stagnant water transport pump in Units  and 4	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20200820_5.pdf	2020/8/20	X					X		
Damage of FMH cable in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20200903_1.pdf	2020/9/3						X		
Restoration of FMH mast in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201007_1.pdf	2020/10/7		X				X		
Continuous exposure of the floor surface in the bottom floor due to operation start of stagnant water transport pump in Units 2 and 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201012_1.pdf	2020/10/12	X					X		
Implementation of lifting test of fuel assembly with a deformed handle in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201022_2.pdf	2020/10/22		X				X		
Completion of installation of the support of FHM in Unit 1	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201023_1.pdf	2020/10/23		X				X		
Implementation of lifting test of fuel assembly with a deformed handle in Unit 3 (quick report)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201026_1.pdf	2020/10/26						X		
Sample analysis at external laboratory for establishment of access route for internal investigation of Unit 1 PCV	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201026_2.pdf	2020/10/26		X			X	X		
Investigation of sediment in penetration of Unit 2 PCV	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201026_3.pdf	2020/10/26		X				X		
Status of lifting test of fuel assembly with a deformed handle in Unit 3 (quick report)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201116_1.pdf	2020/11/16						X		
Completion of measures to prevent and mitigate rubble fall in R/B due to installation of roof crane support in Unit 1	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201124_4.pdf	2020/11/24		X				X		
Investigation inside SGTS room in Unit 1 (bulletin)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201217_1.pdf	2020/12/17			X					
Restoration of crane main hoisting in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201217_2.pdf	2020/12/17						X		
Water puddle in west passage on 1st floor of Process Main Building	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201224_2.pdf	2020/12/24	X		X					
Progress status of fuel removal in SFP in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2020/2h/rf_20201228_1.pdf	2020/12/28						X		
Decrease of PCV pressure in access route establishment for internal investigation in Unit 1 PCV	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210122_1.pdf	2021/1/22						X	X	
Water level decrease in PCV in Units 1 and 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210219_1.pdf	2021/2/19						X	X	
Completion of fuel removal in Unit 3 (loading to transport container)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210226_2.pdf	2021/2/26						X		
Progress status of Fuel Removal from the Fukushima Daiichi Nuclear Power Station Unit 3 (Completion of fuel removal)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210228_1.pdf	2021/2/28						X		
Rising trend in accumulated water levels in the northeastern area of the Fukushima Daiichi Unit 3 reactor building 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210310_3.pdf	2021/3/10	X					X		
Rising trend in accumulated water levels in the northeastern area of the Fukushima Daiichi Unit 3 reactor building (Continued report)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210311_1.pdf	2021/3/11	X					X		
Drop in Water Levels in the Fukushima Daiichi Nuclear PowerStation Unit 1 and Unit 3 Primary Containment Vessels(Continued report2)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210318_1.pdf	2021/3/18						X	X	
Implementation of reactor cooling water suspension test in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210401_1.pdf	2021/4/1						X	X	
Start of investigation of obstacles for access route establishment for internal investigation of Unit 1 PCV	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210422_2.pdf	2021/4/22						X		
Water level decrease in PCV in Units 1 and 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210507_2.pdf	2021/5/7						X	X	
Investigation for visual inspection in the reactor building in Unit 3	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210524_1.pdf	2021/5/24			X			X		
Drop in Water Levels in the Fukushima Daiichi Nuclear Power Station Unit 1 and Unit 3 Primary Containment Vessels(Continued report)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210601_1.pdf	2021/6/1						X	X	
Drop in Water Levels in the Fukushima Daiichi Nuclear Power Station Unit 1 and Unit 3 Primary Containment Vessels(Continued report)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2021/1h/rf_20210604_1.pdf	2021/6/4						X		
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images/water_160310-j.pdf	2016/3/10	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images2/water_160413-j.pdf	2016/4/13	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images2/water_160601-j.pdf	2016/6/1	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images2/water_160614-j.pdf	2016/6/14	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images3/water_160802-j.pdf	2016/8/2	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images3/water_160830-j.pdf	2016/8/30	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images3/water_160914-j.pdf	2016/9/14	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images4/water_161026-j.pdf	2016/10/26	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images4/water_161115-j.pdf	2016/11/15	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2016/images4/water_161220-j.pdf	2016/12/20	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images1/water_170111-j.pdf	2017/1/11	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images1/water_170215-j.pdf	2017/2/15	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images1/water_170314-j.pdf	2017/3/14	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images2/water_170414-j.pdf	2017/4/14	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images2/water_170517-j.pdf	2017/5/17	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images2/water_170614-j.pdf	2017/6/14	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images3/water_170714-j.pdf	2017/7/14	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images3/water_170808-j.pdf	2017/8/8	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images3/water_170915-j.pdf	2017/9/15	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images4/water_171012-j.pdf	2017/10/12	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images4/water_171110-j.pdf	2017/11/10	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2017/images4/water_171206-j.pdf	2017/12/6	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images1/water_180112-j.pdf	2018/1/12	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images1/water_180209-j.pdf	2018/2/9	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images1/water_180328-j.pdf	2018/3/28	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images2/water_180420-j.pdf	2018/4/20	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images2/water_180509-j.pdf	2018/5/9	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images2/water_180627-j.pdf	2018/6/27	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/f1/smp/2018/images3/water_180719-j.pdf	2018/7/19	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2018/3q/water_180821-j.pdf	2018/8/21	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2018/3q/water_180921-j.pdf	2018/9/21	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2018/4q/water_181026-j.pdf	2018/10/26	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2018/4q/water_181121-j.pdf	2018/11/21	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2018/4q/water_181220-j.pdf	2018/12/20	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/1q/water_190118-j.pdf	2019/1/18	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/1q/water_190227-j.pdf	2019/2/27	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/1q/water_190328-j.pdf	2019/3/28	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/2q/water_190426-j.pdf	2019/4/26	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/2q/water_190524-j.pdf	2019/5/24	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/2q/water_190621-j.pdf	2019/6/21	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/3q/water_190725-j.pdf	2019/7/25	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/3q/water_190822-j.pdf	2019/8/22	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/4q/water_191030-j.pdf	2019/10/30	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2019/4q/water_191206-j.pdf	2019/12/6	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/1q/water_200131-j.pdf	2020/1/31	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/1q/water_200309-j.pdf	2020/3/9	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/1q/water_200313-j.pdf	2020/3/13	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/1q/water_200331-j.pdf	2020/3/31	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	http://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/2q/water_200428-j.pdf	2020/4/28	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/2q/water_200512-j.pdf	2020/5/12	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/2q/water_200522-j.pdf	2020/5/22	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/3q/water_200710-j.pdf	2020/7/10	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/3q/water_200817-j.pdf	2020/8/17	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/3q/water_200828-j.pdf	2020/8/28	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/4q/water_201023-j.pdf	2020/10/23	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/4q/water_201030-j.pdf	2020/10/30	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2020/4q/water_201211-j.pdf	2020/12/11	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2021/1q/water_210108-j.pdf	2021/1/8	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2021/1q/water_210219-j.pdf	2021/2/19	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2021/1q/water_210319-j.pdf	2021/3/19	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2021/2q/water_210416-j.pdf	2021/4/16	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2021/2q/water_210514-j.pdf	2021/5/14	X		X	X				
Nuclide analysis results of the water at the treatment facility	TEPCO	https://www.tepco.co.jp/decommission/data/analysis/pdf_csv/2021/2q/water_210611-j.pdf	2021/6/11	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/cc/press/betu11_j/images/110420j.pdf	2011/4/20	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_110522_04-j.pdf	2011/5/22	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_111214_01-j.pdf	2011/12/14	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_120121_03-j.pdf	2012/1/21	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_120213_05-j.pdf	2012/2/13	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_120319_01-j.pdf	2012/3/19	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_120423_01-j.pdf	2012/4/23	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_120517_03-j.pdf	2012/5/17	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_120618_03-j.pdf	2012/6/18	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_120723_01-j.pdf	2012/7/23	X		X	X				
Nuclide analysis results of accumulated water in the basement floor of T/B 	TEPCO	http://www.tepco.co.jp/nu/fukushima-np/images/handouts_120813_01-j.pdf	2012/8/13	X		X	X				
