Document_ID,Title,URL,Sample_name,Reactor_unit,Building_name,Sampling_location,Sampling_date,Sample_info.,Dose_rate,Possibility_of_reanalysis,Current_location_of_stored_sample,f_dada,Analytical_body,Measurement_date,Decay_correction,Unit_of_measurement,Co_60,Nb_94,Ag_110m,Sb_125,Cs_134,Cs_137,Eu_152,Eu_154,H_3,C_14,Cl_36,Ni_59,Ni_63,Se_79,Sr_90,Tc_99,Sn_126,I_129,U_233,U_234,U_235,U_236,U_238,Np_237,Pu_238,Pu_239_240_,Pu_242,Am_241,Am_243,Cm_244,SDB_comments
METI_2019_0530l,Analysis of samples collected from the inside PCV of the Fukushima Daiichi Nuclear Power Plant,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/05/3-3-2.pdf,XM17093,2,R/B,"The first floor, on the control rod drive mechanism replacement rail of the X-6 penetration.",Feb. 2017,An internal survey of the Unit 2 PCV was conducted in February 2017. A sediment removal device was used in the survey. Samples were taken with two cotton swabs from the lower part of the inside of the pipe where the device passed through. Samples were immersed in ion exchange water.,N/A,N/A,N/A,X,IRID/JAEA/NFD,N/A,N/A,ng,< LOD,N/A,N/A,< LOD,< LOD,(6+/-1)E-2,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,< LOQ,< LOQ,< LOQ,N/A,N/A,N/A,N/A,< LOD,N/A,< LOD,"(1.9+/-0.2)E+0 ng for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
METI_2019_0530l,Analysis of samples collected from the inside PCV of the Fukushima Daiichi Nuclear Power Plant,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/05/3-3-2.pdf,XM17093,2,R/B,"The first floor, on the control rod drive mechanism replacement rail of the X-6 penetration.",Feb. 2017,An internal survey of the Unit 2 PCV was conducted in February 2017. A sediment removal device was used in the survey. Samples were taken with two cotton swabs from the lower part of the inside of the pipe where the device passed through. Samples were immersed in nitric acid.,N/A,N/A,N/A,X,IRID/JAEA/NFD,N/A,N/A,ng,(15+/-0.2)E-2,N/A,N/A,(1.7+/-0.2)E-2,(4.8+/-0.6)E-3,(5.7+/-0.6)E-1,N/A,(1.0+/-0.3)E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.10E-01,1.80E+01,3.70E+00,9.80E+02,N/A,N/A,N/A,N/A,< LOD,N/A,< LOD,"(1.7+/-0.2)E-8 ng for Rh-106. (5.7+/-0.4)E-2 ng for Eu-155. (2.2+/-0.2)E+0 ng for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy. There seems to be some doubt about the significant figures for the radioactivity concentration."
METI_2019_0530l,Analysis of samples collected from the inside PCV of the Fukushima Daiichi Nuclear Power Plant,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/05/3-3-2.pdf,XM17093,2,R/B,"The first floor, on the control rod drive mechanism replacement rail of the X-6 penetration.",Feb. 2017,Filter after nitric acid immersion.,N/A,N/A,N/A,X,IRID/JAEA/NFD,N/A,N/A,ng,(35+/-0.2)E-1,N/A,N/A,(3.9+/-0.3)E-1,(1.6+/-0.2)E-1,(2.5+/-0.2)E+1,N/A,(1.6+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Only a gamma-ray analysis was conducted. (32+/-0.2)E-7 ng for Rh-106. (8.9+/-0.5)E-1 ng for Ce-144. (4.2+/-0.2)E+0 ng for Eu-155. (6.4+/-0.4)E+2 ng for Am-241 as gamma emitters. There seems to be some doubt about the significant figures for the radioactivity concentration.
METI_2019_0530l,Analysis of samples collected from the inside PCV of the Fukushima Daiichi Nuclear Power Plant,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/05/3-3-2.pdf,XM18011,2,R/B,"The first floor, inside the pedestal.",2018.1.19,"An internal survey of the Unit 2 PCV was conducted on January 19, 2018. The surface of the camera equipment used in the survey was wiped with smear filter paper. Samples were immersed in ion exchange water.",N/A,N/A,N/A,X,IRID/JAEA/NFD,N/A,N/A,ng,< LOD,N/A,N/A,< LOD,(2.1+/-0.4)E-4,(3.8+/-0.9)E-2,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Only a gamma-ray analysis was conducted.
METI_2019_0530l,Analysis of samples collected from the inside PCV of the Fukushima Daiichi Nuclear Power Plant,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/05/3-3-2.pdf,XM18011,2,R/B,"The first floor, inside the pedestal.",2018.1.19,"An internal survey of the Unit 2 PCV was conducted on January 19, 2018. The surface of the camera equipment used in the survey was wiped with smear filter paper. Samples were immersed in nitric acid.",N/A,N/A,N/A,X,IRID/JAEA/NFD,N/A,N/A,ng,< LOD,N/A,N/A,< LOD,< LOD,(8.6+/-0.9)E-3,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Only a gamma-ray analysis was conducted.
METI_2019_0530l,Analysis of samples collected from the inside PCV of the Fukushima Daiichi Nuclear Power Plant,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/05/3-3-2.pdf,XM18011,2,R/B,"The first floor, inside the pedestal.",2018.1.19,Filter after nitric acid immersion.,N/A,N/A,N/A,X,IRID/JAEA/NFD,N/A,N/A,ng,(1.9+/-0.3)E-5,N/A,N/A,< LOD,< LOD,(7.9+/-0.8)E-4,N/A,(4.6+/-0.4)E-5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Only a gamma-ray analysis was conducted.
METI_2013_0829b,Radioactivity analysis of core boring samples from nuclear reactor building,http://warp.ndl.go.jp/info:ndljp/pid/8315894/www.meti.go.jp/earthquake/nuclear/pdf/130828/130828_01nn.pdf,Unit 2 #1,2,R/B,"The first floor, the northwest corner floor, at the entrance to the personal airlock room.",2012.6.30,"A concrete core 151.9 g, surface area 11.08 cm2.",N/A,N/A,N/A,X,JAEA,N/A,2013.3.21,Bq/cm2,< 8E-1,< 5E-1,N/A,N/A,N/A,(3.8+/-0.1)E+3,< 2E+0,< 2E+0,(8.6+/-1.1)E-1,< 4E-1,< 4E-1,N/A,N/A,< 4E-01,(4.0+/-0.1)E+1,< 4E-1 ,N/A,< 4E-1,N/A,N/A,N/A,N/A,N/A,N/A,< 5E-3,< 8E-3,N/A,< 2E-2,N/A,< 9E-3,The sampling date was cited from JAEA_2017_0104.
JAEA_2017_0104,"Analytical data on contaminated water, rubble and other collected at the Fukushima Daiichi Nuclear Power Station",http://jolissrch-inter.tokai-sc.jaea.go.jp/pdfdata/JAEA-Data-Code-2017-001.pdf,"R16, Unit 2 #1",2,R/B,"The first floor, the northwest corner floor, at the entrance to the personal airlock room.",2012.6.30,"A concrete core 151.9 g, surface area 11.08 cm2.","3,800",N/A,N/A,N/A,JAEA,N/A,2013.3.21,Bq/cm2,< 8E-1,< 5E-1,N/A,N/A,N/A,3.80E+03,< 2E+0,< 2E+0,8.60E-01,< 4E-1,< 4E-1,N/A,N/A,< 4E-1,4.00E+10,< 4E-1,N/A,< 4E-1,N/A,N/A,N/A,N/A,N/A,N/A,< 5E-3,< 8E-3,N/A,< 2E-2,N/A,< 9E-3,Detailed test results for this sample can be found in JAEA_2013_0729a.
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,2RB-2F-SP,2,R/B,"The second floor, the north side pathway floor, near the RCW Hx.",2012.6.28 to 7.4,Strippable paint.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.5+/-0.1)E+2,< 8E-1,N/A,N/A,N/A,(3.1+/-0.1)E+5,< 8E+0,(1.2+/-0.1)E+1,(5.5+/-0.1)E+1,(1.8+/-0.1)E+0,N/A,N/A,(3.6+/-0.1)E+1,(1.4+/-0.1)E+0,(1.6+/-0.1)E+3,(3.6+/-0.1)E+1,(2.7+/-0.1)E+0,(1.4+/-0.1)E+0,N/A,N/A,N/A,N/A,N/A,N/A,(3.1+/-0.1)E+0,(1.4+/-0.1)E+0,N/A,(2.1+/-0.1)E+0,N/A,(2.3+/-0.1)E+0,This sample is a partial preparative sample from the JAEA_2013_0729a analysis sample.
JAEA_2017_0104,"Analytical data on contaminated water, rubble and other collected at the Fukushima Daiichi Nuclear Power Station",http://jolissrch-inter.tokai-sc.jaea.go.jp/pdfdata/JAEA-Data-Code-2017-001.pdf,"R21, 2RB-DE-C2",2,R/B,"The 5th floor, the east side floor of shield plugs.",2014.5.14,A surface coating film of the concrete core 5.0 g.,73,N/A,N/A,N/A,JAEA,N/A, 2011.3.11,Bq/g,1.10E+03,< 1E+0,N/A,N/A,N/A,1.10E+06,< 9E+0,3.50E+02,3.50E+02,2.50E+01,< 8E-1,N/A,2.30E+02,4.70E+00,2.10E+04,7.60E+01,N/A,< 8E-1,N/A,N/A,N/A,N/A,N/A,N/A,6.10E+01,2.50E+01,N/A,2.40E+01,N/A,5.10E+01,The results of the nuclide analysis can be found in METI_2015_0326c and METI_2015_1001. 
METI_2015_0326c,"Radioactivity analysis of rubble in the buildings, standing trees, fallen leaves and soil collected at Fukushima Daiichi Nuclear Power Station",https://www.meti.go.jp/earthquake/nuclear/pdf/150326/150326_01_3_7_04.pdf,2RB-DE-C2,2,R/B,"The 5th floor, the east side floor of shield plugs.",2014.5.14,"A surface coating film of the concrete core 5.0 g, surface area of coating film 12.56 cm2.",73,N/A,N/A,X,IRID/JAEA,N/A, 2015.1.1,Bq/g,(6.6+/-0.1)E+2,< 1E+0,N/A,N/A,N/A,(1.0+/-0.1)E+6,< 8E+0,(2.6+/-0.1)E+2,(2.8+/-0.1)E+2,(2.5+/-0.1)E+1,N/A,N/A,N/A,N/A,(1.9+/-0.1)E+4,(7.6+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(5.9+/-0.3)E+1,(2.5+/-0.2)E+1,N/A,(2.4+/-0.2)E+1,N/A,(4.4+/-0.2)E+1,This sample was obtained by separating the surface coating film from a boring core sample collected using the MEISTeR remote decontamination system. The sampling date was cited from JAEA_2017_0104. This document is the same as IRID_2015_0326.
METI_2015_1001,Radioactivity analysis of rubble in the building collected at the Fukushima Daiichi power plant premises,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2015/pdf/1001_3_4d.pdf,2RB-DE-C2,2,R/B,"The 5th floor, the east side floor of shield plugs.",2014.5.14,"A surface coating film of the concrete core 5.0 g, surface area of coating film 12.56 cm2.",73,N/A,N/A,X,IRID/JAEA,N/A, 2011.3.11,Bq/g,(1.1+/-0.1)E+3 ,< 1E+0,N/A,N/A,N/A,(1.1+/-0.1)E+6,< 9E+0,(3.5+/-0.1)E+2,(3.5+/-0.1)E+2,(2.5+/-0.1)E+1,< 8E-1,N/A,(2.3+/-0.1)E+2,(4.7+/-0.2)E+0,(2.1+/-0.1)E+4,(7.6+/-0.1)E+1,N/A,< 8E-1,N/A,N/A,N/A,N/A,N/A,N/A,(6.1+/-0.3)E+1,(2.5+/-0.2)E+1,N/A,(2.4+/-0.2)E+1,N/A,(5.1+/-0.3)E+1,"Additional analyses of Cl-36, Ni-63, Se-79 and I-129 were conducted for METI_2015_0326c. The sampling date was cited from JAEA_2017_0104. The radioactivity concentration was corrected to 2011/03/11. A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240). This document is the same as IRID_2015_1001."
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,2RB-OP1-P-2,2,R/B,"The 5th floor, the middle of the upper well plug.",Late Jan. 2014 to late Mar. 2014,Lower layers of a coating film on the surface of the concrete core.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(5.9+/-0.7)E+1,< 8E+0,N/A,N/A,N/A,(2.2+/-0.1)E+6,< 8E+1,< 4E+1,N/A,N/A,N/A,N/A,N/A,N/A,(1.1+/-0.1)E+4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(1.7+/-0.3)E-1,(8.8+/-1.8)E-2,N/A,(1.2+/-0.2)E-1,N/A,(1.4+/-0.3)E-1,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240).
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,2RB-OP1-C-1,2,R/B,"The 5th floor, the middle of the upper well plug.",Late Jan. 2014 to late Mar. 2014,Upper layers of the concrete core.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(5.2+/-1.2)E-1,< 2E-1,N/A,N/A,N/A,(3.2+/-0.1)E+5,< 2E+0,< 8E-1,(2.8+/-0.2)E+0,< 5E-1,N/A,N/A,(1.1+/-0.2)E+0,< 2E-1,(5.3+/-0.1)E+1,< 2E-1,< 5E-1,< 5E-1,N/A,N/A,N/A,N/A,N/A,N/A,(1.1+/-0.2)E-2,(5.5+/-0.8)E-3,N/A,(6.2+/-0.7)E-3,N/A,(6.9+/-0.9)E-3,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240).
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,2RB-OP1-C-2,2,R/B,"The 5th floor, the middle of the upper well plug.",Late Jan. 2014 to late Mar. 2014,Lower layers of the concrete core.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,< 3E-1,< 1E-1,N/A,N/A,N/A,(8.7+/-0.1)E+3,< 1E+0,< 6E-1,N/A,N/A,N/A,N/A,N/A,N/A,(9.7+/-0.2)E+1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(5.4+/-0.6)E-3,(2.1+/-0.3)E-3,N/A,(3.2+/-0.4)E-3,N/A,(2.5+/-0.4)E-3,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240).
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,2RB-OP2-P-1,2,R/B,"The 5th floor, the northeast part of the operating floor.",Late Jan. 2014 to late Mar. 2014,Upper layers of a coating film on the surface of the concrete core.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(3.5+/-0.2)E+1,< 2E+0,N/A,N/A,N/A,(1.0+/-0.1)E+5,< 2E+1,< 6E+0,N/A,N/A,N/A,N/A,N/A,N/A,(1.5+/-0.1)E+3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(1.2+/-0.1)E+0,(6.3+/-0.2)E-1,N/A,(1.1+/-0.1)E+0,N/A,(5.8+/-0.2)E-1,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240).
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,2RB-OP2-C-1,2,R/B,"The 5th floor, the northeast part of the operating floor.",Late Jan. 2014 to late Mar. 2014,Upper layers of the concrete core.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(4.8+/-0.2)E+1,< 2E+0,N/A,N/A,N/A,(3.1+/-0.1)E+6,< 2E+1 ,< 8E+0,(4.0+/-0.2)E+0,< 5E-1,N/A,N/A,(9.6+/-0.3)E+0,< 1E+0,(3.3+/-0.1)E+3,(3.5+/-0.2)E+0,< 1E+0,< 5E-1,N/A,N/A,N/A,N/A,N/A,N/A,(1.7+/-0.5)E-2,< 1E-2,N/A,< 1E-2,N/A,(1.6+/-0.3)E-2,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240).
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,2RB-OP2-C-2,2,R/B,"The 5th floor, the northeast part of the operating floor.",Late Jan. 2014 to late Mar. 2014,Lower layers of the concrete core.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,< 8E-1,< 3E-1,N/A,N/A,N/A,(5.3+/-0.1)E+4,< 3E+0 ,< 2E+0 ,N/A,N/A,N/A,N/A,N/A,N/A,(1.0+/-0.1)E+2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 2E-3,< 2E-3 ,N/A,< 2E-3 ,N/A,< 3E-3,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240).
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet a, ion exchange water #1",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Ion exchange water in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Dec. 2017 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,8.90E-03,1.10E+00,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,6.10E-04,< LOQ,3.40E-02,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"< LOD for Pu-239. 3.2E-1 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet a, ion exchange water #2",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Ion exchange water in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,9.40E-03,1.20E+00,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,6.10E-04,< LOQ,3.40E-02,N/A,N/A,< LOD,N/A,N/A,N/A,< LOD,"< LOD for Pu-239. 3.0E-1 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet a, nitric acid #1",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Nitric acid in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Dec. 2017 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,3.30E-03,3.90E-01,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,9.30E-03,1.60E-03,5.00E-01,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"1.7 ?g for Pu-239. 2.9E-1 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet a, nitric acid #2",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Nitric acid in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,3.70E-03,4.80E-01,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,9.30E-03,1.60E-03,5.00E-01,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"4.8E-1 ?g for Pu-239. 3.4E-1 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet a, sample after nitric acid immersion",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,A curing sheet after nitric acid immersion.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,4.00E-08,N/A,N/A,8.00E-04,2.60E-04,3.90E-02,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOD for Am-241 as gamma emitters.
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet b, ion exchange water #1",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Ion exchange water in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Dec. 2017 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,6.20E-03,7.90E-01,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,2.90E-04,< LOQ,1.60E-02,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"< LOD for Pu-239. 2.7E-2 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet b, ion exchange water #2",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Ion exchange water in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,5.00E-03,6.20E-01,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,2.90E-04,< LOQ,1.60E-02,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"< LOD for Pu-239. 2.0E+0 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet b, nitric acid #1",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Nitric acid in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,2.30E-03,2.90E-01,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,5.80E-03,1.00E-03,2.90E-01,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"< LOD for Pu-239. 6.4E-1 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet b, nitric acid #2",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Nitric acid in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,3.90E-04,2.50E-03,3.00E-01,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,5.80E-03,1.00E-03,2.90E-01,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"< LOD for Pu-239. 3.9E-1 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet b, sample after nitric acid immersion",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,A curing sheet after nitric acid immersion.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,8.70E-07,N/A,N/A,7.10E-04,3.70E-04,3.90E-02,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOD for Am-241 as gamma emitters.
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet c, ion exchange water #1",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Ion exchange water in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,1.60E-03,2.10E-01,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,< LOQ,< LOQ,< LOQ,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"< LOD for Pu-239. 3.7E-1 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
IRID_2018_0726b,Analysis results of samples related to the investigation of the inside PCV of Units 1-3,https://irid.or.jp/wp-content/uploads/2018/07/20180726_02.pdf,"A curing sheet c, nitric acid #1",2,R/B,"The 5th floor, the operating floor.",Mar. 2014,The sample is a curing sheet of about 1 cm square. Nitric acid in which the curing sheet was immersed.,N/A,N/A,N/A,X,JAEA,Jan. 2018 for gamma emitters.,N/A,?g,< LOD,N/A,N/A,< LOD,4.00E-04,4.90E-02,N/A,< LOD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< LOQ,2.70E-03,4.50E-04,1.30E-01,N/A,N/A,N/A,N/A,N/A,N/A,< LOD,"1.6E-1 ?g for Pu-239. 1.5E-1 ?g for Am-241 as gamma emitters. U-234, U-235, U-236 and U-238 were analyzed by ICP-MS, and the others were analyzed by gamma- or alpha-ray spectroscopy."
